144427161,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15004.smt2,2052177,Normalizing Solver,4822,default,28892,complete,0.011997,0.0146971,0.0,unsat,unsat
144427162,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15020.smt2,2052178,Normalizing Solver,4822,default,28892,complete,0.011998,0.0140591,0.0,unsat,unsat
144427163,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15040.smt2,2052179,Normalizing Solver,4822,default,28892,complete,0.012997,0.015513,0.0,unsat,unsat
144427164,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15064.smt2,2052180,Normalizing Solver,4822,default,28892,complete,0.012997,0.0154869,0.0,unsat,unsat
144427165,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15086.smt2,2052181,Normalizing Solver,4822,default,28892,complete,0.011997,0.014906,0.0,unsat,unsat
144427166,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15096.smt2,2052182,Normalizing Solver,4822,default,28892,complete,0.011998,0.01477,0.0,unsat,unsat
144427167,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15098.smt2,2052183,Normalizing Solver,4822,default,28892,complete,0.012997,0.015711,0.0,unsat,unsat
144427168,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15105.smt2,2052184,Normalizing Solver,4822,default,28892,complete,0.011997,0.014447,106088.0,unsat,unsat
144427169,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15108.smt2,2052185,Normalizing Solver,4822,default,28892,complete,0.012997,0.0150409,0.0,unsat,unsat
144427170,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15134.smt2,2052186,Normalizing Solver,4822,default,28892,complete,0.011998,0.0140799,0.0,unsat,unsat
144427171,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15142.smt2,2052187,Normalizing Solver,4822,default,28892,complete,0.012997,0.0150849,0.0,unsat,unsat
144427172,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15148.smt2,2052188,Normalizing Solver,4822,default,28892,complete,0.012997,0.015216,0.0,unsat,unsat
144427173,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15152.smt2,2052189,Normalizing Solver,4822,default,28892,complete,0.010997,0.013689,0.0,unsat,unsat
144427174,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15160.smt2,2052190,Normalizing Solver,4822,default,28892,complete,0.011997,0.014556,0.0,unsat,unsat
144427175,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15174.smt2,2052191,Normalizing Solver,4822,default,28892,complete,0.012997,0.0150969,0.0,unsat,unsat
144427176,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15177.smt2,2052192,Normalizing Solver,4822,default,28892,complete,0.012997,0.015285,0.0,unsat,unsat
144427177,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15179.smt2,2052193,Normalizing Solver,4822,default,28892,complete,0.011997,0.0149431,0.0,unsat,unsat
144427178,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15200.smt2,2052194,Normalizing Solver,4822,default,28892,complete,0.011997,0.014874,0.0,unsat,unsat
144427179,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15208.smt2,2052195,Normalizing Solver,4822,default,28892,complete,0.011998,0.0143301,0.0,unsat,unsat
144427180,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15212.smt2,2052196,Normalizing Solver,4822,default,28892,complete,0.011997,0.014008,0.0,unsat,unsat
144427181,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-1522.smt2,2052197,Normalizing Solver,4822,default,28892,complete,0.011997,0.014537,0.0,unsat,unsat
144427182,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15225.smt2,2052198,Normalizing Solver,4822,default,28892,complete,0.012997,0.0155941,106088.0,unsat,unsat
144427183,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15230.smt2,2052199,Normalizing Solver,4822,default,28892,complete,0.011998,0.0148439,0.0,unsat,unsat
144427184,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15238.smt2,2052200,Normalizing Solver,4822,default,28892,complete,0.012997,0.0152879,0.0,unsat,unsat
144427185,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15258.smt2,2052201,Normalizing Solver,4822,default,28892,complete,0.011997,0.0143899,0.0,unsat,unsat
144427186,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-1527.smt2,2052202,Normalizing Solver,4822,default,28892,complete,0.011998,0.0141019,0.0,unsat,unsat
144427187,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15295.smt2,2052203,Normalizing Solver,4822,default,28892,complete,0.010998,0.01378,0.0,unsat,unsat
144427188,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15318.smt2,2052204,Normalizing Solver,4822,default,28892,complete,0.011997,0.014581,0.0,unsat,unsat
144427189,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15330.smt2,2052205,Normalizing Solver,4822,default,28892,complete,0.012997,0.0152431,0.0,unsat,unsat
144427190,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15335.smt2,2052206,Normalizing Solver,4822,default,28892,complete,0.012997,0.0150729,0.0,unsat,unsat
144427191,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15340.smt2,2052207,Normalizing Solver,4822,default,28892,complete,0.012997,0.0153171,0.0,unsat,unsat
144427192,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15348.smt2,2052208,Normalizing Solver,4822,default,28892,complete,0.012997,0.0155289,0.0,unsat,unsat
144427193,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15351.smt2,2052209,Normalizing Solver,4822,default,28892,complete,0.012997,0.0152539,0.0,unsat,unsat
144427194,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15359.smt2,2052210,Normalizing Solver,4822,default,28892,complete,0.011997,0.0146529,0.0,unsat,unsat
144427195,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15367.smt2,2052211,Normalizing Solver,4822,default,28892,complete,0.010997,0.0139231,0.0,unsat,unsat
144427196,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15379.smt2,2052212,Normalizing Solver,4822,default,28892,complete,0.010997,0.0139271,0.0,unsat,unsat
144427197,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15399.smt2,2052213,Normalizing Solver,4822,default,28892,complete,0.012997,0.015381,0.0,unsat,unsat
144427198,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-1540.smt2,2052214,Normalizing Solver,4822,default,28892,complete,0.011997,0.014041,0.0,unsat,unsat
144427199,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15403.smt2,2052215,Normalizing Solver,4822,default,28892,complete,0.011997,0.0149031,0.0,unsat,unsat
144427200,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15434.smt2,2052216,Normalizing Solver,4822,default,28892,complete,0.011997,0.0145081,0.0,unsat,unsat
144427201,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15440.smt2,2052217,Normalizing Solver,4822,default,28892,complete,0.011997,0.0141859,0.0,unsat,unsat
144427202,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15456.smt2,2052218,Normalizing Solver,4822,default,28892,complete,0.010997,0.013801,0.0,unsat,unsat
144427203,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15463.smt2,2052219,Normalizing Solver,4822,default,28892,complete,0.013997,0.0162121,0.0,unsat,unsat
144427204,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-1547.smt2,2052220,Normalizing Solver,4822,default,28892,complete,0.012997,0.015966,0.0,unsat,unsat
144427205,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15474.smt2,2052221,Normalizing Solver,4822,default,28892,complete,0.010997,0.0139351,0.0,unsat,unsat
144427206,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15481.smt2,2052222,Normalizing Solver,4822,default,28892,complete,0.012997,0.015354,0.0,unsat,unsat
144427207,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-155.smt2,2052223,Normalizing Solver,4822,default,28892,complete,0.011997,0.0144299,0.0,unsat,unsat
144427208,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15500.smt2,2052224,Normalizing Solver,4822,default,28892,complete,0.011998,0.0148641,0.0,unsat,unsat
144427209,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15503.smt2,2052225,Normalizing Solver,4822,default,28892,complete,0.011998,0.0142621,0.0,unsat,unsat
144427210,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15511.smt2,2052226,Normalizing Solver,4822,default,28892,complete,0.012997,0.0153279,0.0,unsat,unsat
144427211,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15516.smt2,2052227,Normalizing Solver,4822,default,28892,complete,0.011998,0.0144819,0.0,unsat,unsat
144427212,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15538.smt2,2052228,Normalizing Solver,4822,default,28892,complete,0.011997,0.014752,0.0,unsat,unsat
144427213,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15546.smt2,2052229,Normalizing Solver,4822,default,28892,complete,0.010997,0.013543,0.0,unsat,unsat
144427214,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15556.smt2,2052230,Normalizing Solver,4822,default,28892,complete,0.011997,0.0143201,0.0,unsat,unsat
144427215,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15561.smt2,2052231,Normalizing Solver,4822,default,28892,complete,0.012997,0.0153829,0.0,unsat,unsat
144427216,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15570.smt2,2052232,Normalizing Solver,4822,default,28892,complete,0.012997,0.015288,0.0,unsat,unsat
144427217,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15595.smt2,2052233,Normalizing Solver,4822,default,28892,complete,0.010997,0.013562,0.0,unsat,unsat
144427218,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15599.smt2,2052234,Normalizing Solver,4822,default,28892,complete,0.011998,0.0149311,0.0,unsat,unsat
144427219,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15601.smt2,2052235,Normalizing Solver,4822,default,28892,complete,0.013996,0.0163689,0.0,unsat,unsat
144427220,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15615.smt2,2052236,Normalizing Solver,4822,default,28892,complete,0.011997,0.0140839,0.0,unsat,unsat
144427221,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15616.smt2,2052237,Normalizing Solver,4822,default,28892,complete,0.011997,0.0145391,106088.0,unsat,unsat
144427222,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15643.smt2,2052238,Normalizing Solver,4822,default,28892,complete,0.011997,0.0143729,0.0,unsat,unsat
144427223,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15653.smt2,2052239,Normalizing Solver,4822,default,28892,complete,0.012997,0.0155519,0.0,unsat,unsat
144427224,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15657.smt2,2052240,Normalizing Solver,4822,default,28892,complete,0.010997,0.0132861,0.0,unsat,unsat
144427225,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15670.smt2,2052241,Normalizing Solver,4822,default,28892,complete,0.012997,0.0150501,0.0,unsat,unsat
144427226,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15690.smt2,2052242,Normalizing Solver,4822,default,28892,complete,0.011997,0.014431,0.0,unsat,unsat
144427227,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15697.smt2,2052243,Normalizing Solver,4822,default,28892,complete,0.011997,0.014744,0.0,unsat,unsat
144427228,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15708.smt2,2052244,Normalizing Solver,4822,default,28892,complete,0.012997,0.015163,0.0,unsat,unsat
144427229,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-1571.smt2,2052245,Normalizing Solver,4822,default,28892,complete,0.011997,0.0145309,0.0,unsat,unsat
144427230,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15721.smt2,2052246,Normalizing Solver,4822,default,28892,complete,0.012997,0.015305,0.0,unsat,unsat
144427231,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15732.smt2,2052247,Normalizing Solver,4822,default,28892,complete,0.011997,0.0144721,0.0,unsat,unsat
144427232,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15747.smt2,2052248,Normalizing Solver,4822,default,28892,complete,0.010998,0.013429,0.0,unsat,unsat
144427233,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-1579.smt2,2052249,Normalizing Solver,4822,default,28892,complete,0.011997,0.0145069,0.0,unsat,unsat
144427234,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15801.smt2,2052250,Normalizing Solver,4822,default,28892,complete,0.012997,0.015258,0.0,unsat,unsat
144427235,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15819.smt2,2052251,Normalizing Solver,4822,default,28892,complete,0.011997,0.014584,0.0,unsat,unsat
144427236,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15821.smt2,2052252,Normalizing Solver,4822,default,28892,complete,0.011998,0.0146731,0.0,unsat,unsat
144427237,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15822.smt2,2052253,Normalizing Solver,4822,default,28892,complete,0.011998,0.0143789,0.0,unsat,unsat
144427238,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15835.smt2,2052254,Normalizing Solver,4822,default,28892,complete,0.011997,0.0146589,0.0,unsat,unsat
144427239,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15885.smt2,2052255,Normalizing Solver,4822,default,28892,complete,0.011997,0.014885,0.0,unsat,unsat
144427240,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15900.smt2,2052256,Normalizing Solver,4822,default,28892,complete,0.011997,0.01487,0.0,unsat,unsat
144427241,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15902.smt2,2052257,Normalizing Solver,4822,default,28892,complete,0.009997,0.0128229,0.0,unsat,unsat
144427242,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15910.smt2,2052258,Normalizing Solver,4822,default,28892,complete,0.011997,0.014745,0.0,unsat,unsat
144427243,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15916.smt2,2052259,Normalizing Solver,4822,default,28892,complete,0.012997,0.015197,106088.0,unsat,unsat
144427244,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15935.smt2,2052260,Normalizing Solver,4822,default,28892,complete,0.013997,0.0163271,0.0,unsat,unsat
144427245,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15947.smt2,2052261,Normalizing Solver,4822,default,28892,complete,0.012997,0.0160859,0.0,unsat,unsat
144427246,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15967.smt2,2052262,Normalizing Solver,4822,default,28892,complete,0.011997,0.0147761,0.0,unsat,unsat
144427247,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-15969.smt2,2052263,Normalizing Solver,4822,default,28892,complete,0.011997,0.014418,0.0,unsat,unsat
144427248,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16.smt2,2052264,Normalizing Solver,4822,default,28892,complete,0.012997,0.015677,106088.0,unsat,unsat
144427249,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-160.smt2,2052265,Normalizing Solver,4822,default,28892,complete,0.011997,0.014487,0.0,unsat,unsat
144427250,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-1600.smt2,2052266,Normalizing Solver,4822,default,28892,complete,0.010997,0.013197,106088.0,unsat,unsat
144427251,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16002.smt2,2052267,Normalizing Solver,4822,default,28892,complete,0.013997,0.016189,0.0,unsat,unsat
144427252,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16005.smt2,2052268,Normalizing Solver,4822,default,28892,complete,0.012997,0.0150809,0.0,unsat,unsat
144427253,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16009.smt2,2052269,Normalizing Solver,4822,default,28892,complete,0.011997,0.014051,0.0,unsat,unsat
144427254,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16014.smt2,2052270,Normalizing Solver,4822,default,28892,complete,0.011998,0.0146209,0.0,unsat,unsat
144427255,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16030.smt2,2052271,Normalizing Solver,4822,default,28892,complete,0.012997,0.0153259,0.0,unsat,unsat
144427256,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16039.smt2,2052272,Normalizing Solver,4822,default,28892,complete,0.012997,0.0150201,0.0,unsat,unsat
144427257,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16044.smt2,2052273,Normalizing Solver,4822,default,28892,complete,0.011998,0.0141451,0.0,unsat,unsat
144427258,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16054.smt2,2052274,Normalizing Solver,4822,default,28892,complete,0.010998,0.0140129,0.0,unsat,unsat
144427259,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16057.smt2,2052275,Normalizing Solver,4822,default,28892,complete,0.011997,0.014072,0.0,unsat,unsat
144427260,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16062.smt2,2052276,Normalizing Solver,4822,default,28892,complete,0.012997,0.015935,0.0,unsat,unsat
144427261,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16067.smt2,2052277,Normalizing Solver,4822,default,28892,complete,0.012997,0.0150021,0.0,unsat,unsat
144427262,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-1607.smt2,2052278,Normalizing Solver,4822,default,28892,complete,0.011998,0.0145391,0.0,unsat,unsat
144427263,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16079.smt2,2052279,Normalizing Solver,4822,default,28892,complete,0.010998,0.013873,0.0,unsat,unsat
144427264,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16088.smt2,2052280,Normalizing Solver,4822,default,28892,complete,0.012997,0.015391,0.0,unsat,unsat
144427265,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16105.smt2,2052281,Normalizing Solver,4822,default,28892,complete,0.012997,0.014958,106088.0,unsat,unsat
144427266,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16117.smt2,2052282,Normalizing Solver,4822,default,28892,complete,0.011997,0.01457,0.0,unsat,unsat
144427267,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16132.smt2,2052283,Normalizing Solver,4822,default,28892,complete,0.012997,0.015713,0.0,unsat,unsat
144427268,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16164.smt2,2052284,Normalizing Solver,4822,default,28892,complete,0.011997,0.0149289,0.0,unsat,unsat
144427269,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16183.smt2,2052285,Normalizing Solver,4822,default,28892,complete,0.012997,0.01571,0.0,unsat,unsat
144427270,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16192.smt2,2052286,Normalizing Solver,4822,default,28892,complete,0.011997,0.0139839,0.0,unsat,unsat
144427271,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16204.smt2,2052287,Normalizing Solver,4822,default,28892,complete,0.013997,0.016091,0.0,unsat,unsat
144427272,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16206.smt2,2052288,Normalizing Solver,4822,default,28892,complete,0.011997,0.0147009,106088.0,unsat,unsat
144427273,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16207.smt2,2052289,Normalizing Solver,4822,default,28892,complete,0.010997,0.013415,0.0,unsat,unsat
144427274,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16221.smt2,2052290,Normalizing Solver,4822,default,28892,complete,0.011997,0.0140269,0.0,unsat,unsat
144427275,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16263.smt2,2052291,Normalizing Solver,4822,default,28892,complete,0.011997,0.0145,106088.0,unsat,unsat
144427276,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16268.smt2,2052292,Normalizing Solver,4822,default,28892,complete,0.011997,0.014396,0.0,unsat,unsat
144427277,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16288.smt2,2052293,Normalizing Solver,4822,default,28892,complete,0.011997,0.01454,0.0,unsat,unsat
144427278,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16307.smt2,2052294,Normalizing Solver,4822,default,28892,complete,0.010997,0.0137329,0.0,unsat,unsat
144427279,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16313.smt2,2052295,Normalizing Solver,4822,default,28892,complete,0.012997,0.015621,0.0,unsat,unsat
144427280,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16321.smt2,2052296,Normalizing Solver,4822,default,28892,complete,0.012997,0.015143,0.0,unsat,unsat
144427281,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16338.smt2,2052297,Normalizing Solver,4822,default,28892,complete,0.011998,0.014256,0.0,unsat,unsat
144427282,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16380.smt2,2052298,Normalizing Solver,4822,default,28892,complete,0.011997,0.014421,0.0,unsat,unsat
144427283,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16389.smt2,2052299,Normalizing Solver,4822,default,28892,complete,0.012997,0.0150679,0.0,unsat,unsat
144427284,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-1639.smt2,2052300,Normalizing Solver,4822,default,28892,complete,0.011997,0.0144949,0.0,unsat,unsat
144427285,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16402.smt2,2052301,Normalizing Solver,4822,default,28892,complete,0.013997,0.0163039,106088.0,unsat,unsat
144427286,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16415.smt2,2052302,Normalizing Solver,4822,default,28892,complete,0.011997,0.0141681,0.0,unsat,unsat
144427287,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16437.smt2,2052303,Normalizing Solver,4822,default,28892,complete,0.011997,0.0149421,106088.0,unsat,unsat
144427288,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16447.smt2,2052304,Normalizing Solver,4822,default,28892,complete,0.011997,0.014167,0.0,unsat,unsat
144427289,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16451.smt2,2052305,Normalizing Solver,4822,default,28892,complete,0.011997,0.014917,0.0,unsat,unsat
144427290,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16454.smt2,2052306,Normalizing Solver,4822,default,28892,complete,0.010998,0.013573,0.0,unsat,unsat
144427291,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16455.smt2,2052307,Normalizing Solver,4822,default,28892,complete,0.011998,0.0144331,106088.0,unsat,unsat
144427292,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16462.smt2,2052308,Normalizing Solver,4822,default,28892,complete,0.010997,0.013793,0.0,unsat,unsat
144427293,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16469.smt2,2052309,Normalizing Solver,4822,default,28892,complete,0.012997,0.0149821,0.0,unsat,unsat
144427294,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-1647.smt2,2052310,Normalizing Solver,4822,default,28892,complete,0.010997,0.013929,0.0,unsat,unsat
144427295,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16511.smt2,2052311,Normalizing Solver,4822,default,28892,complete,0.011998,0.0144669,0.0,unsat,unsat
144427296,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16513.smt2,2052312,Normalizing Solver,4822,default,28892,complete,0.012997,0.0157571,0.0,unsat,unsat
144427297,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16521.smt2,2052313,Normalizing Solver,4822,default,28892,complete,0.013997,0.016343,0.0,unsat,unsat
144427298,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16534.smt2,2052314,Normalizing Solver,4822,default,28892,complete,0.011998,0.0142339,0.0,unsat,unsat
144427299,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16569.smt2,2052315,Normalizing Solver,4822,default,28892,complete,0.010997,0.013823,106088.0,unsat,unsat
144427300,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16570.smt2,2052316,Normalizing Solver,4822,default,28892,complete,0.011997,0.01483,0.0,unsat,unsat
144427301,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16586.smt2,2052317,Normalizing Solver,4822,default,28892,complete,0.010997,0.0132471,0.0,unsat,unsat
144427302,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16602.smt2,2052318,Normalizing Solver,4822,default,28892,complete,0.012997,0.015463,0.0,unsat,unsat
144427303,Benchmarks - Main Track/QF_FP/wintersteiger/eq/eq-has-no-other-solution-16606.smt2,2052319,Normalizing Solver,4822,default,28892,complete,0.012997,0.014905,0.0,unsat,unsat
