106402885,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-604.smt2,2082732,Z3-unstable,3147,default,21307,complete,0.004998,0.00804999,0.0,sat,sat
106402888,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-605.smt2,2082733,Z3-unstable,3147,default,21307,complete,0.004998,0.00832296,0.0,sat,sat
106402891,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-606.smt2,2082734,Z3-unstable,3147,default,21307,complete,0.004998,0.0086749,0.0,sat,sat
106402894,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-607.smt2,2082735,Z3-unstable,3147,default,21307,complete,0.004999,0.00816804,0.0,sat,sat
106402897,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-608.smt2,2082736,Z3-unstable,3147,default,21307,complete,0.004998,0.00803395,0.0,sat,sat
106402900,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-609.smt2,2082737,Z3-unstable,3147,default,21307,complete,0.004998,0.00825789,0.0,sat,sat
106402903,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-61.smt2,2082738,Z3-unstable,3147,default,21307,complete,0.004998,0.00801089,0.0,sat,sat
106402906,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-610.smt2,2082739,Z3-unstable,3147,default,21307,complete,0.004998,0.00846706,0.0,sat,sat
106402909,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-611.smt2,2082740,Z3-unstable,3147,default,21307,complete,0.004998,0.00837089,0.0,sat,sat
106402912,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-612.smt2,2082741,Z3-unstable,3147,default,21307,complete,0.004998,0.00818306,0.0,sat,sat
106402915,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-613.smt2,2082742,Z3-unstable,3147,default,21307,complete,0.004998,0.0084919,0.0,sat,sat
106402918,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-614.smt2,2082743,Z3-unstable,3147,default,21307,complete,0.004998,0.00829106,0.0,sat,sat
106402921,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-615.smt2,2082744,Z3-unstable,3147,default,21307,complete,0.004998,0.00831803,0.0,sat,sat
106402924,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-616.smt2,2082745,Z3-unstable,3147,default,21307,complete,0.004998,0.0081759,0.0,sat,sat
106402927,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-617.smt2,2082746,Z3-unstable,3147,default,21307,complete,0.004999,0.00825497,0.0,sat,sat
106402930,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-618.smt2,2082747,Z3-unstable,3147,default,21307,complete,0.004998,0.00822989,0.0,sat,sat
106402933,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-619.smt2,2082748,Z3-unstable,3147,default,21307,complete,0.004998,0.00828689,0.0,sat,sat
106402936,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-62.smt2,2082749,Z3-unstable,3147,default,21307,complete,0.004998,0.00854889,0.0,sat,sat
106402939,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-620.smt2,2082750,Z3-unstable,3147,default,21307,complete,0.004998,0.00852297,0.0,sat,sat
106402942,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-621.smt2,2082751,Z3-unstable,3147,default,21307,complete,0.004998,0.00832102,0.0,sat,sat
106402945,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-622.smt2,2082752,Z3-unstable,3147,default,21307,complete,0.004998,0.00821689,0.0,sat,sat
106402948,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-623.smt2,2082753,Z3-unstable,3147,default,21307,complete,0.004998,0.00753111,0.0,sat,sat
106402951,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-624.smt2,2082754,Z3-unstable,3147,default,21307,complete,0.004998,0.0083221,0.0,sat,sat
106402954,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-625.smt2,2082755,Z3-unstable,3147,default,21307,complete,0.004998,0.00833291,0.0,sat,sat
106402957,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-626.smt2,2082756,Z3-unstable,3147,default,21307,complete,0.004998,0.00824094,0.0,sat,sat
106402960,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-627.smt2,2082757,Z3-unstable,3147,default,21307,complete,0.004998,0.00838808,0.0,sat,sat
106402963,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-628.smt2,2082758,Z3-unstable,3147,default,21307,complete,0.004998,0.00860609,0.0,sat,sat
106402966,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-629.smt2,2082759,Z3-unstable,3147,default,21307,complete,0.004998,0.00815109,0.0,sat,sat
106402969,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-63.smt2,2082760,Z3-unstable,3147,default,21307,complete,0.004998,0.00835197,0.0,sat,sat
106402972,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-630.smt2,2082761,Z3-unstable,3147,default,21307,complete,0.004998,0.00853499,0.0,sat,sat
106402975,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-631.smt2,2082762,Z3-unstable,3147,default,21307,complete,0.004998,0.00837395,0.0,sat,sat
106402978,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-632.smt2,2082763,Z3-unstable,3147,default,21307,complete,0.004998,0.0081081,0.0,sat,sat
106402981,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-633.smt2,2082764,Z3-unstable,3147,default,21307,complete,0.004998,0.00839394,0.0,sat,sat
106402984,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-634.smt2,2082765,Z3-unstable,3147,default,21307,complete,0.004998,0.00811603,0.0,sat,sat
106402987,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-635.smt2,2082766,Z3-unstable,3147,default,21307,complete,0.004999,0.00848493,0.0,sat,sat
106402990,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-636.smt2,2082767,Z3-unstable,3147,default,21307,complete,0.004998,0.00823602,0.0,sat,sat
106402993,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-637.smt2,2082768,Z3-unstable,3147,default,21307,complete,0.004998,0.00829491,0.0,sat,sat
106402996,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-638.smt2,2082769,Z3-unstable,3147,default,21307,complete,0.004998,0.00821894,0.0,sat,sat
106402999,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-639.smt2,2082770,Z3-unstable,3147,default,21307,complete,0.004999,0.00832005,0.0,sat,sat
106403002,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-64.smt2,2082771,Z3-unstable,3147,default,21307,complete,0.004998,0.00831191,0.0,sat,sat
106403005,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-640.smt2,2082772,Z3-unstable,3147,default,21307,complete,0.004998,0.00839705,0.0,sat,sat
106403008,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-641.smt2,2082773,Z3-unstable,3147,default,21307,complete,0.004998,0.008356,0.0,sat,sat
106403011,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-642.smt2,2082774,Z3-unstable,3147,default,21307,complete,0.004998,0.00836198,0.0,sat,sat
106403014,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-643.smt2,2082775,Z3-unstable,3147,default,21307,complete,0.004998,0.00819995,0.0,sat,sat
106403017,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-644.smt2,2082776,Z3-unstable,3147,default,21307,complete,0.004998,0.0086019,0.0,sat,sat
106403020,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-645.smt2,2082777,Z3-unstable,3147,default,21307,complete,0.004998,0.00815899,0.0,sat,sat
106403023,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-646.smt2,2082778,Z3-unstable,3147,default,21307,complete,0.004998,0.00798095,0.0,sat,sat
106403026,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-647.smt2,2082779,Z3-unstable,3147,default,21307,complete,0.004998,0.0080871,0.0,sat,sat
106403029,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-648.smt2,2082780,Z3-unstable,3147,default,21307,complete,0.004998,0.00854302,0.0,sat,sat
106403032,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-649.smt2,2082781,Z3-unstable,3147,default,21307,complete,0.004999,0.00837198,0.0,sat,sat
106403035,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-65.smt2,2082782,Z3-unstable,3147,default,21307,complete,0.004998,0.00865095,0.0,sat,sat
106403038,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-650.smt2,2082783,Z3-unstable,3147,default,21307,complete,0.004998,0.00821205,0.0,sat,sat
106403041,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-651.smt2,2082784,Z3-unstable,3147,default,21307,complete,0.004998,0.00839599,0.0,sat,sat
106403044,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-652.smt2,2082785,Z3-unstable,3147,default,21307,complete,0.004998,0.00827892,0.0,sat,sat
106403047,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-653.smt2,2082786,Z3-unstable,3147,default,21307,complete,0.004998,0.00830196,0.0,sat,sat
106403050,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-654.smt2,2082787,Z3-unstable,3147,default,21307,complete,0.004998,0.0081609,0.0,sat,sat
106403053,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-655.smt2,2082788,Z3-unstable,3147,default,21307,complete,0.004998,0.00844109,0.0,sat,sat
106403056,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-656.smt2,2082789,Z3-unstable,3147,default,21307,complete,0.004998,0.00812203,0.0,sat,sat
106403059,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-657.smt2,2082790,Z3-unstable,3147,default,21307,complete,0.004998,0.00755509,0.0,sat,sat
106403062,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-658.smt2,2082791,Z3-unstable,3147,default,21307,complete,0.004998,0.00838689,0.0,sat,sat
106403065,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-659.smt2,2082792,Z3-unstable,3147,default,21307,complete,0.004998,0.00801411,0.0,sat,sat
106403068,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-66.smt2,2082793,Z3-unstable,3147,default,21307,complete,0.004998,0.00851006,0.0,sat,sat
106403071,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-660.smt2,2082794,Z3-unstable,3147,default,21307,complete,0.004998,0.00854598,0.0,sat,sat
106403074,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-661.smt2,2082795,Z3-unstable,3147,default,21307,complete,0.004998,0.00823192,0.0,sat,sat
106403077,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-662.smt2,2082796,Z3-unstable,3147,default,21307,complete,0.004998,0.00814311,0.0,sat,sat
106403080,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-663.smt2,2082797,Z3-unstable,3147,default,21307,complete,0.004998,0.00834212,0.0,sat,sat
106403083,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-664.smt2,2082798,Z3-unstable,3147,default,21307,complete,0.004998,0.0086379,0.0,sat,sat
106403086,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-665.smt2,2082799,Z3-unstable,3147,default,21307,complete,0.004998,0.00837595,0.0,sat,sat
106403089,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-666.smt2,2082800,Z3-unstable,3147,default,21307,complete,0.004998,0.00825807,0.0,sat,sat
106403092,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-667.smt2,2082801,Z3-unstable,3147,default,21307,complete,0.004998,0.00840893,0.0,sat,sat
106403095,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-668.smt2,2082802,Z3-unstable,3147,default,21307,complete,0.004998,0.00834907,0.0,sat,sat
106403098,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-669.smt2,2082803,Z3-unstable,3147,default,21307,complete,0.004998,0.00838107,0.0,sat,sat
106403101,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-67.smt2,2082804,Z3-unstable,3147,default,21307,complete,0.004998,0.00824594,0.0,sat,sat
106403104,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-670.smt2,2082805,Z3-unstable,3147,default,21307,complete,0.004998,0.008396,0.0,sat,sat
106403107,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-671.smt2,2082806,Z3-unstable,3147,default,21307,complete,0.004998,0.008418,0.0,sat,sat
106403110,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-672.smt2,2082807,Z3-unstable,3147,default,21307,complete,0.004998,0.00828888,0.0,sat,sat
106403113,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-673.smt2,2082808,Z3-unstable,3147,default,21307,complete,0.004998,0.00846193,0.0,sat,sat
106403116,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-674.smt2,2082809,Z3-unstable,3147,default,21307,complete,0.004998,0.00838308,0.0,sat,sat
106403119,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-675.smt2,2082810,Z3-unstable,3147,default,21307,complete,0.004998,0.00821495,0.0,sat,sat
106403122,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-676.smt2,2082811,Z3-unstable,3147,default,21307,complete,0.004998,0.00814588,0.0,sat,sat
106403125,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-677.smt2,2082812,Z3-unstable,3147,default,21307,complete,0.004998,0.00845608,0.0,sat,sat
106403128,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-678.smt2,2082813,Z3-unstable,3147,default,21307,complete,0.004998,0.00843689,0.0,sat,sat
106403131,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-679.smt2,2082814,Z3-unstable,3147,default,21307,complete,0.004998,0.00811405,0.0,sat,sat
106403134,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-68.smt2,2082815,Z3-unstable,3147,default,21307,complete,0.004998,0.00822106,0.0,sat,sat
106403137,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-680.smt2,2082816,Z3-unstable,3147,default,21307,complete,0.004999,0.00832589,0.0,sat,sat
106403140,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-681.smt2,2082817,Z3-unstable,3147,default,21307,complete,0.004998,0.00829504,0.0,sat,sat
106403143,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-682.smt2,2082818,Z3-unstable,3147,default,21307,complete,0.004998,0.00843393,0.0,sat,sat
106403146,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-683.smt2,2082819,Z3-unstable,3147,default,21307,complete,0.004999,0.00831708,0.0,sat,sat
106403149,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-684.smt2,2082820,Z3-unstable,3147,default,21307,complete,0.004998,0.00799999,0.0,sat,sat
106403152,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-685.smt2,2082821,Z3-unstable,3147,default,21307,complete,0.004998,0.00832304,0.0,sat,sat
106403155,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-686.smt2,2082822,Z3-unstable,3147,default,21307,complete,0.004998,0.00835296,0.0,sat,sat
106403158,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-687.smt2,2082823,Z3-unstable,3147,default,21307,complete,0.004998,0.00830791,0.0,sat,sat
106403161,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-688.smt2,2082824,Z3-unstable,3147,default,21307,complete,0.004999,0.00830198,0.0,sat,sat
106403164,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-689.smt2,2082825,Z3-unstable,3147,default,21307,complete,0.004998,0.00821902,0.0,sat,sat
106403167,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-69.smt2,2082826,Z3-unstable,3147,default,21307,complete,0.004998,0.00841093,0.0,sat,sat
106403170,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-690.smt2,2082827,Z3-unstable,3147,default,21307,complete,0.004998,0.00821994,0.0,sat,sat
106403173,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-691.smt2,2082828,Z3-unstable,3147,default,21307,complete,0.004998,0.00821894,0.0,sat,sat
106403176,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-692.smt2,2082829,Z3-unstable,3147,default,21307,complete,0.004998,0.00823692,0.0,sat,sat
106403179,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-693.smt2,2082830,Z3-unstable,3147,default,21307,complete,0.004998,0.00832789,0.0,sat,sat
106403182,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-694.smt2,2082831,Z3-unstable,3147,default,21307,complete,0.004998,0.00830701,0.0,sat,sat
106403185,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-695.smt2,2082832,Z3-unstable,3147,default,21307,complete,0.004998,0.00836794,0.0,sat,sat
106403188,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-696.smt2,2082833,Z3-unstable,3147,default,21307,complete,0.004998,0.00817703,0.0,sat,sat
106403191,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-697.smt2,2082834,Z3-unstable,3147,default,21307,complete,0.004998,0.00832403,0.0,sat,sat
106403194,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-698.smt2,2082835,Z3-unstable,3147,default,21307,complete,0.004998,0.00827407,0.0,sat,sat
106403197,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-699.smt2,2082836,Z3-unstable,3147,default,21307,complete,0.004998,0.00840904,0.0,sat,sat
106403200,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-7.smt2,2082837,Z3-unstable,3147,default,21307,complete,0.004998,0.00841802,0.0,sat,sat
106403203,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-70.smt2,2082838,Z3-unstable,3147,default,21307,complete,0.004998,0.00828196,0.0,sat,sat
106403206,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-700.smt2,2082839,Z3-unstable,3147,default,21307,complete,0.004999,0.00832692,0.0,sat,sat
106403209,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-701.smt2,2082840,Z3-unstable,3147,default,21307,complete,0.004998,0.00827102,0.0,sat,sat
106403212,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-702.smt2,2082841,Z3-unstable,3147,default,21307,complete,0.004998,0.00808297,0.0,sat,sat
106403215,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-703.smt2,2082842,Z3-unstable,3147,default,21307,complete,0.004998,0.00851412,0.0,sat,sat
106403218,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-704.smt2,2082843,Z3-unstable,3147,default,21307,complete,0.004998,0.00821593,0.0,sat,sat
106403221,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-705.smt2,2082844,Z3-unstable,3147,default,21307,complete,0.004998,0.00840603,0.0,sat,sat
106403224,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-706.smt2,2082845,Z3-unstable,3147,default,21307,complete,0.004998,0.00842809,0.0,sat,sat
106403227,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-707.smt2,2082846,Z3-unstable,3147,default,21307,complete,0.004998,0.00862402,0.0,sat,sat
106403230,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-708.smt2,2082847,Z3-unstable,3147,default,21307,complete,0.004998,0.0082961,0.0,sat,sat
106403233,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-709.smt2,2082848,Z3-unstable,3147,default,21307,complete,0.004999,0.00844004,0.0,sat,sat
106403236,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-71.smt2,2082849,Z3-unstable,3147,default,21307,complete,0.004998,0.00850889,0.0,sat,sat
106403239,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-710.smt2,2082850,Z3-unstable,3147,default,21307,complete,0.004998,0.00843497,0.0,sat,sat
106403242,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-711.smt2,2082851,Z3-unstable,3147,default,21307,complete,0.004998,0.00842088,0.0,sat,sat
106403245,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-712.smt2,2082852,Z3-unstable,3147,default,21307,complete,0.004998,0.00833699,0.0,sat,sat
106403248,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-713.smt2,2082853,Z3-unstable,3147,default,21307,complete,0.004998,0.00835299,0.0,sat,sat
106403251,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-714.smt2,2082854,Z3-unstable,3147,default,21307,complete,0.004998,0.00827909,0.0,sat,sat
106403254,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-715.smt2,2082855,Z3-unstable,3147,default,21307,complete,0.004998,0.00837909,0.0,sat,sat
106403257,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-716.smt2,2082856,Z3-unstable,3147,default,21307,complete,0.005998,0.00948297,0.0,sat,sat
106403260,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-717.smt2,2082857,Z3-unstable,3147,default,21307,complete,0.004998,0.00833697,0.0,sat,sat
106403263,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-718.smt2,2082858,Z3-unstable,3147,default,21307,complete,0.004998,0.00835803,0.0,sat,sat
106403266,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-719.smt2,2082859,Z3-unstable,3147,default,21307,complete,0.004998,0.00814896,0.0,sat,sat
106403269,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-72.smt2,2082860,Z3-unstable,3147,default,21307,complete,0.004998,0.00822611,0.0,sat,sat
106403272,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-720.smt2,2082861,Z3-unstable,3147,default,21307,complete,0.004998,0.00817291,0.0,sat,sat
106403275,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-721.smt2,2082862,Z3-unstable,3147,default,21307,complete,0.004998,0.00804609,0.0,sat,sat
106403278,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-722.smt2,2082863,Z3-unstable,3147,default,21307,complete,0.004998,0.00816498,0.0,sat,sat
106403281,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-723.smt2,2082864,Z3-unstable,3147,default,21307,complete,0.004998,0.00836094,0.0,sat,sat
106403284,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-724.smt2,2082865,Z3-unstable,3147,default,21307,complete,0.004998,0.00848388,0.0,sat,sat
106403287,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-725.smt2,2082866,Z3-unstable,3147,default,21307,complete,0.004998,0.00841994,0.0,sat,sat
106403290,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-726.smt2,2082867,Z3-unstable,3147,default,21307,complete,0.004998,0.00827189,0.0,sat,sat
106403293,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-727.smt2,2082868,Z3-unstable,3147,default,21307,complete,0.004998,0.00815689,0.0,sat,sat
106403296,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-728.smt2,2082869,Z3-unstable,3147,default,21307,complete,0.004998,0.00837696,0.0,sat,sat
106403299,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-729.smt2,2082870,Z3-unstable,3147,default,21307,complete,0.004998,0.00809505,0.0,sat,sat
106403302,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-73.smt2,2082871,Z3-unstable,3147,default,21307,complete,0.005998,0.00831904,0.0,sat,sat
106403305,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-730.smt2,2082872,Z3-unstable,3147,default,21307,complete,0.004998,0.00843491,0.0,sat,sat
106403308,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-731.smt2,2082873,Z3-unstable,3147,default,21307,complete,0.004998,0.00836797,0.0,sat,sat
106403311,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-732.smt2,2082874,Z3-unstable,3147,default,21307,complete,0.004998,0.00820192,0.0,sat,sat
106403314,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-733.smt2,2082875,Z3-unstable,3147,default,21307,complete,0.004999,0.00818696,0.0,sat,sat
106403317,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-734.smt2,2082876,Z3-unstable,3147,default,21307,complete,0.004998,0.0080499,0.0,sat,sat
106403320,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-735.smt2,2082877,Z3-unstable,3147,default,21307,complete,0.004998,0.00844802,0.0,sat,sat
106403323,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-736.smt2,2082878,Z3-unstable,3147,default,21307,complete,0.004998,0.00830291,0.0,sat,sat
106403326,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-737.smt2,2082879,Z3-unstable,3147,default,21307,complete,0.004998,0.00811707,0.0,sat,sat
106403329,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-738.smt2,2082880,Z3-unstable,3147,default,21307,complete,0.004998,0.00817592,0.0,sat,sat
106403330,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-739.smt2,2082881,MathSat 5.3.6 main,2968,smtcomp2015_main,20968,complete,0.013997,0.0145651,0.0,sat,sat
106403335,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-74.smt2,2082882,Z3-unstable,3147,default,21307,complete,0.004998,0.0083411,0.0,sat,sat
106403338,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-740.smt2,2082883,Z3-unstable,3147,default,21307,complete,0.004998,0.00840689,0.0,sat,sat
106403341,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-741.smt2,2082884,Z3-unstable,3147,default,21307,complete,0.004998,0.00818497,0.0,sat,sat
106403344,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-742.smt2,2082885,Z3-unstable,3147,default,21307,complete,0.004998,0.00798588,0.0,sat,sat
106403347,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-743.smt2,2082886,Z3-unstable,3147,default,21307,complete,0.004998,0.00833795,0.0,sat,sat
106403350,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-744.smt2,2082887,Z3-unstable,3147,default,21307,complete,0.004999,0.01073,0.0,sat,sat
106403353,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-745.smt2,2082888,Z3-unstable,3147,default,21307,complete,0.004998,0.00833097,0.0,sat,sat
106403356,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-746.smt2,2082889,Z3-unstable,3147,default,21307,complete,0.005998,0.00904207,0.0,sat,sat
106403359,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-747.smt2,2082890,Z3-unstable,3147,default,21307,complete,0.004998,0.00846296,0.0,sat,sat
106403362,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-748.smt2,2082891,Z3-unstable,3147,default,21307,complete,0.004998,0.00837906,0.0,sat,sat
106403365,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-749.smt2,2082892,Z3-unstable,3147,default,21307,complete,0.004998,0.00835308,0.0,sat,sat
106403368,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-75.smt2,2082893,Z3-unstable,3147,default,21307,complete,0.004998,0.00852205,0.0,sat,sat
106403371,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-750.smt2,2082894,Z3-unstable,3147,default,21307,complete,0.004998,0.00845499,0.0,sat,sat
106403374,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-751.smt2,2082895,Z3-unstable,3147,default,21307,complete,0.004998,0.00833298,0.0,sat,sat
106403377,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-752.smt2,2082896,Z3-unstable,3147,default,21307,complete,0.004998,0.00801607,0.0,sat,sat
106403380,QF_FP/wintersteiger/toIntegral/toIntegral-has-solution-753.smt2,2082897,Z3-unstable,3147,default,21307,complete,0.004998,0.00841097,0.0,sat,sat
